

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 522
Source	LDS Film 93833
Parent Of	Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021645&Relationship=2ndParent



