

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Apr 1858
Witnesses	John Griffiths; Margaret Yeates
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 62, Entry 124
Source	LDS Film 1546073
Witnessed Marriage Of	William Boothroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086147&Relationship=Groom
Witnessed Marriage Of	Harriet Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086147&Relationship=Bride



