

Peter Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060306
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Senar
Gender	Male
Abode	Roscoe Lane
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1839
Occupation (As Documented)	Soda Water Maker
Occupation (Standardised)	Soda Water Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Evans; Martha Jones
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 233, Entry 465
Source	LDS Film 93844
Witnessed By	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060306&Relationship=Witness_1
Witnessed By	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060306&Relationship=Witness_2
Married To	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060306&Relationship=Bride



