

Paul Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029779
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Robinson
Gender	Male
Abode	Garden street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jan 1788
Register	Baptisms 1788, Page 178, Entry 76
Source	LDS Film 93833
Parent Of	Esther Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029779&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029779&Relationship=2ndParent



