

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Preston street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Nov 1778
Register	Burials 1778, Page 16, Entry 299
Source	LDS Film 93833
Parent Of	Diana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029373&Relationship=Deceased



