

Seth Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229173
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Eastham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hedley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 289, Entry 2311
Source	LDS Film 93886
Parent	Robert Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229173&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229173&Relationship=2ndParent



