

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1733
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 40
Source	LDS Film 1656376
Parent Of	Cathe. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003504&Relationship=Baptised



