

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1826 - 1827, Page 261, Entry 2081
Source	LDS Film 1656419
Parent Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122797&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122797&Relationship=2ndParent



