

Edward Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prichard
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1795
Witnesses	Edward Prichard; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 125, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006056&Relationship=Groom
Witnessed Marriage Of	Isabella Percevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006056&Relationship=Bride



