

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jan 1859
Witnesses	Thomas Hannah of Northumberland St.; Elizabeth Curran of St. James Terrace
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 161, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123117&Relationship=Groom
Witnessed Marriage Of	Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123117&Relationship=Bride



