

Meshach Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006335
First Name (With Contractions)	Meshach
First Name (Without Contractions)	Meshach
Surname	Gaskell
Gender	Unknown
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 152, Entry 32
Source	LDS Film 1656376
Married To	Eliza. Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006335&Relationship=Deceased



