

Christian Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075757
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cain
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Jul 1842
Witnesses	Christian Cain; Thompson Cain
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 46, Entry 91
Source	LDS Film 1656013
Witnessed Marriage Of	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075757&Relationship=Groom
Witnessed Marriage Of	Esther Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075757&Relationship=Bride



