

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Kirkdale Parsonage
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Mar 1849
Baptising Minister	Jona. Brooks Offg. Min.
Register	Baptisms 1835 - 1866, Page 151, Entry 7
Source	LDS Film 1647560
Parent	Richard Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295511&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295511&Relationship=2ndParent



