

Thomas Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pain
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Witnesses	Thomas Pain; Ellen Morris, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 40, Entry 118
Source	LDS Film 93919
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027045&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027045&Relationship=Bride



