

Michael Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189028
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maddrell
Gender	Male
Abode	Bispham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1846
Register	Baptisms 1846 - 1847, Page 208, Entry 1661
Source	LDS Film 93885
Parent Of	Margaret Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189028&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189028&Relationship=2ndParent



