

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Cross-hall Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 285
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016811&Relationship=Baptised



