

Bentley John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062360
First Name (With Contractions)	Bentley
First Name (Without Contractions)	Bentley
Middle or Other Names	John
Surname	Rigby
Gender	Male
Abode	Maguire St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1816
Age At Death	8 Years
Age At Death (Years)	8
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 865
Source	LDS Film 1068890
Parent	Bentley John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062360&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062360&Relationship=2ndParent



