

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Rock Street, Brownlow Hill
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840, Entry 2593
Source	LDS Film 1068892
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164823&Relationship=2ndParent



