

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013802
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Witnesses	Saml. Waters, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 32, Entry 96
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013802&Relationship=Groom
Witnessed Marriage Of	Elizth. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013802&Relationship=Bride



