

William Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Lewis
Gender	Male
Abode	Williamson Sq.
Year	1809
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1809
Register	Burials 1800 - 1812, Page 9, Entry 8
Source	LDS Film 1656153
Parent Of	Frances Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057030&Relationship=Deceased
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057030&Relationship=2ndParent



