

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Grayson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 56, Entry 44
Source	LDS Film 93913
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034146&Relationship=Deceased



