

Sarah Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119948
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bamford
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Shannon St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 1, Entry 1
Source	LDS Film 1656419
Parent	Jeremiah Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119948&Relationship=2ndParent



