

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fairhurst strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	1 Sep 1793
Register	Baptisms 1793, Page 289, Entry 1130
Source	LDS Film 93833
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039151&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039151&Relationship=2ndParent



