

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Gender	Male
Abode	Bootle North
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1841
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1826 - 1853, Page 181, Entry 1442
Source	LDS Film 1545923
Parent Of	Frances Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292612&Relationship=Baptised



