

Samuel Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109988
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bryant
Gender	Male
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8108
Source	LDS Film 560881
Parent Of	Ann R. Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109988&Relationship=Deceased
Married To	My. Ann Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109988&Relationship=2ndParent



