

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	William Long, (X); Margaret Lawson
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 299, Entry 897
Source	LDS Film 93919
Witnessed Marriage Of	William Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031720&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031720&Relationship=Bride



