

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 24
Source	LDS Film 1656377
Parent Of	Molly Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013820&Relationship=Baptised



