

William Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110787
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Humble
Gender	Male
Abode	Love Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8908
Source	LDS Film 560881
Parent Of	Samuel G. Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110787&Relationship=Deceased
Married To	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110787&Relationship=2ndParent



