

John Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devenport
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1717
Occupation (As Documented)	Feltmakr.
Occupation (Standardised)	Felt Maker
Register	Marriages 1704 - 1737, Page 204, Entry 42
Source	LDS Film 1656376
Married To	Margt. Hey's	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000502&Relationship=Bride



