

Rich Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001158
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Moorcroft
Gender	Male
Abode	Cable St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1716
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 39
Source	LDS Film 1656376
Parent Of	Katherin Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001158&Relationship=Baptised



