

Peter Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107059
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swinney
Gender	Male
Abode	Gt Howard St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 13, Entry 98
Source	LDS Film 93834
Parent Of	Mary Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107059&Relationship=2ndParent



