

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087512
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	James St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1573
Source	LDS Film 1068890
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087512&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087512&Relationship=1stParent



