

Thomas Cristeis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037547
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cristeis
Gender	Male
Abode	Sea Brow
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6832
Source	LDS Film 1656195
Married To	Mary Cristeis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037547&Relationship=Deceased



