

Joseph Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Queen's court
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1781
Occupation (As Documented)	Extra tidesman
Occupation (Standardised)	Extra Tidesman
Date Of Child's Death	18 Jul 1781
Register	Burials 1781, Page 36, Entry 230
Source	LDS Film 93833
Parent Of	Peggy Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033219&Relationship=Deceased



