

John Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Gender	Male
Abode	Sefton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046280&Relationship=2ndParent



