

William Pearse Worwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pearse
Surname	Worwell
Gender	Male
Abode	Buckingham Terrace Windsor St Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 47, Entry 375
Source	LDS Film 2147909
Parent Of	Mary Elisabeth Worwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294604&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294604&Relationship=2ndParent



