

William Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redhead
Gender	Male
Abode	Redman St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 306, Entry 2041
Source	LDS Film 93834
Parent Of	Susannah Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129473&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129473&Relationship=2ndParent



