

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Gender	Male
Abode	Bridge street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 252
Source	LDS Film 93833
Parent Of	John Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038662&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038662&Relationship=2ndParent



