

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110057
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Chapel Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8177
Source	LDS Film 560881
Parent Of	Samuel F. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110057&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110057&Relationship=2ndParent



