

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	John Smith; Mary Ann Baron
Marriage Type	Banns
Marrying Minister	William Holliott B.A.Off: Min.
Register	Marriages 1842 - 1868, Page 107, Entry 214
Source	LDS Film 2147910
Witnessed Marriage Of	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122745&Relationship=Groom
Witnessed Marriage Of	Elizabeth Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122745&Relationship=Bride



