

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1791
Witnesses	John Wright; James Hamilton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 98, Entry 77
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003948&Relationship=Groom
Witnessed Marriage Of	Rachel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003948&Relationship=Bride



