

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Liverpool
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1809
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 317, Entry 26
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012559&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012559&Relationship=Witness_2
Married To	Mary Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012559&Relationship=Bride



