

Mary Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Littlewood
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1852
Witnesses	Robert Littlewood; Mary Littlewood, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 18, Entry 36
Source	LDS Film 1656510
Witnessed Marriage Of	William Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079809&Relationship=Groom
Witnessed Marriage Of	Margaret Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079809&Relationship=Bride



