

James Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420661
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goore
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Jun 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 26
Source	LDS Film 1468979
Parent Of	Ann Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420661&Relationship=2ndParent



