

William Burkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burkill
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1772
Register	Burials 1769 - 1774, Page 109, Entry 32
Source	LDS Film 1656377
Parent	Willm. Burkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024504&Relationship=1stParent



