

William Windiver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windiver
Gender	Male
Abode	Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 154, Entry 1229
Source	LDS Film 1656418
Parent Of	William Windiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103360&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103360&Relationship=2ndParent



