

Joshua Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099267
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Leigh
Gender	Male
Abode	Maddox St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1016
Source	LDS Film 560881
Parent Of	William F Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099267&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099267&Relationship=2ndParent



