

William Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tonge
Gender	Male
Abode	Blundell Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jun 1845
Register	Baptisms 1853 - 1874, Page 77, Entry 612
Source	LDS Film 1545923
Parent Of	Hannah Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301643&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301643&Relationship=2ndParent



