

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Abode	Duke Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	19 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 197
Source	LDS Film 93833
Parent Of	Mary Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014684&Relationship=Baptised



