

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1846
Witnesses	Richard Jones; Mary Ellis, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 90, Entry 180
Source	LDS Film 1656509
Witnessed Marriage Of	Benjamin Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061112&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061112&Relationship=Bride



