

William Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephens
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Witnesses	William Stephens; Margaret Stephens
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 68, Entry 136
Source	LDS Film 1656207
Witnessed Marriage Of	Patrick Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043813&Relationship=Bride



