

William Ewing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewing
Gender	Male
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	George Clayton; Ann Walshman; John Taylor
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 84
Source	LDS Film 1656195
Witnessed By	George Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_1
Witnessed By	Ann Walshman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_2
Married To	Frances Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Bride
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_3



