

Charles Chaloner Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136858
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Chaloner
Surname	Smith
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Soho St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 191, Entry 1528
Source	LDS Film 93878
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136858&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136858&Relationship=2ndParent



