

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Milton Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 May 1825
Age At Death	10 Years
Age At Death (Years)	10
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 44, Entry 352
Source	LDS Film 1068892
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070432&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070432&Relationship=2ndParent



