

Clayton Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054410
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Kenyon
Gender	Male
Abode	Cropper St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Aug 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 32
Source	LDS Film 1656377
Parent Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054410&Relationship=2ndParent



