

William Cheswall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheswall
Gender	Male
Abode	Richmond Row
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Veterenary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptsms, Page 7, Entry 1884
Source	LDS Film 1068891
Parent Of	Lucy Ellen Cheswall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156709&Relationship=2ndParent



