

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 133, Entry 1063
Source	LDS Film 1468980
Parent Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425498&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425498&Relationship=2ndParent



