

Robert Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goldsmith
Gender	Male
Abode	Hunter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 207, Entry 1650
Source	LDS Film 1656418
Parent Of	Fanny Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101381&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101381&Relationship=2ndParent



