

Alexander B. Chard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112880
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	B.
Surname	Chard
Gender	Male
Abode	Union Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Oct 1835
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Liver Comps.
Burying Minister	Geo. G. Cunningham
Grave	6026
Register	Burials 1835 - 1837, Page 144, Entry 10563
Source	LDS Film 560881



