

Emblin Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056554
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Yates
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Cable St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Date Of Child's Birth	28 Sep 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056554&Relationship=Baptised
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056554&Relationship=1stParent



