

Henry Hugh McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227793
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hugh
Surname	McBride
Gender	Male
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1850
Occupation (As Documented)	Searcher in H.M. Customs
Occupation (Standardised)	Customs Searcher
Date Of Child's Birth	30 May 1850
Register	Baptisms 1850 - 1851, Page 121, Entry 966
Source	LDS Film 93886
Parent Of	Henry Frederick McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227793&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227793&Relationship=2ndParent



