

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Parent's Occupation (As Documented)	Officer of Police
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Pleasant St Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 252, Entry 2013
Source	LDS Film 93886
Parent	Ambrose Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232099&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232099&Relationship=2ndParent



