

Jane Frances Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131260
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Frances
Surname	Jones
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1852
Witnesses	William Thorburn, M.D.; Jane Frances Jones
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Notes	with consent
Register	Marriages 1848 - 1852, Page 238, Entry 476
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131260&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131260&Relationship=Bride



