

Gustavus Woolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170094
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Surname	Woolf
Gender	Male
Abode	Woodside Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1840 - 1841, Page 208, Entry 1664
Source	LDS Film 1656423
Parent Of	Emily Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170094&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170094&Relationship=2ndParent



